"source","destination","count"
"LBRLS-LB","SGRL-VALDOSTA",47
"LBRLS-LB","SHRL-CD",17
"LBRLS-LB","SHRL-CS",9
"LBRLS-LB","SHRL-RK",5
"LBRLS-LB","SHRL-RM",46
"LBRLS-LB","SJRLS-BKM",1
"LBRLS-LB","SJRLS-JCML",1
"LBRLS-LB","SJRLS-SCL",9
"LBRLS-LB","SRL-BROX",7
"LBRLS-LB","SRL-DOUG",10
"LBRLS-LB","SRL-JDHAZ",12
"LBRLS-LB","SRL-NICH",3
"LBRLS-LB","SRL-PEAR",3
"LBRLS-LB","STATELIB-L",3
"LBRLS-LB","STRL-CLAX",1
"LBRLS-LB","STRL-METT",8
"LBRLS-LB","STRL-PEMB",4
"LBRLS-LB","STRL-RHILL",23
"LBRLS-LB","STRL-SBORO",49
"LBRLS-LB","STRL-SWAIN",9
"LBRLS-LB","SWGRL-DEC",14
"LBRLS-LB","SWGRL-MIL",5
"LBRLS-LB","SWGRL-SEM",6
"LBRLS-LB","TCPLS-BOS",1
"LBRLS-LB","TCPLS-MEIGS",4
"LBRLS-LB","TCPLS-OCH",1
"LBRLS-LB","TCPLS-PAVO",1
"LBRLS-LB","TCPLS-THOMAS",42
"LBRLS-LB","THRL-HC",10
"LBRLS-LB","THRL-HOG",7
"LBRLS-LB","THRL-LAG",22
"LBRLS-LB","THRL-WMS",2
"LBRLS-LB","TLLS-FAL",1
"LBRLS-LB","TLLS-LS",15
"LBRLS-LB","TLLS-MV",27
"LBRLS-LB","TRRL-BKM",7
"LBRLS-LB","TRRL-BRANT",4
"LBRLS-LB","TRRL-CAMDN",20
"LBRLS-LB","TRRL-CHARL",4
"LBRLS-LB","TRRL-GLYNN",31
"LBRLS-LB","TRRL-MCINT",3
"LBRLS-LB","TRRL-SSI",23
"LBRLS-LB","TRRL-STMRY",9
"LBRLS-LB","TRRL-WAYNE",5
"LBRLS-LB","URRLS-GR",14
"LBRLS-LB","URRLS-HA",23
"LBRLS-LB","URRLS-JA",3
"LBRLS-LB","URRLS-MA",23
"LBRLS-LB","URRLS-MR",36
"LBRLS-LB","URRLS-OK",27
"LBRLS-LB","URRLS-PU",11
"LBRLS-LB","URRLS-SC",6
"LBRLS-LB","WGRL-BKM",4
"LBRLS-LB","WGRL-BO",3
"LBRLS-LB","WGRL-BR",9
"LBRLS-LB","WGRL-BU",8
"LBRLS-LB","WGRL-DC",50
"LBRLS-LB","WGRL-FR",12
"LBRLS-LB","WGRL-HQ",62
"LBRLS-LB","WGRL-LS",18
"LBRLS-LB","WGRL-MR",18
"LBRLS-LB","WGRL-MZ",2
"LBRLS-LB","WGRL-NG",11
"LBRLS-LB","WGRL-PC",29
"LBRLS-LB","WGRL-TA",2
"LBRLS-LB","WGRL-VR",32
"LBRLS-LB","WGRL-WB",4
"LBRLS-LB","WORTH-SYLV",4
"LBRLS-SCH","ARL-ATH",16
"LBRLS-SCH","ARL-DAN",6
"LBRLS-SCH","ARL-LAV",1
"LBRLS-SCH","ARL-LEX",1
"LBRLS-SCH","ARL-ROY",3
"LBRLS-SCH","ARL-WAT",14
"LBRLS-SCH","ARL-WINT",2
"LBRLS-SCH","BTRL-MCD",6
"LBRLS-SCH","CCL-RING",5
"LBRLS-SCH","CHRL-CHICK",2
"LBRLS-SCH","CHRL-DADE",1
"LBRLS-SCH","CHRL-ROSS",1
"LBRLS-SCH","CLAYTN-FOR",2
"LBRLS-SCH","CLAYTN-HQS",1
"LBRLS-SCH","CLAYTN-JON",4
"LBRLS-SCH","CLAYTN-LOV",2
"LBRLS-SCH","CLAYTN-MOR",10
"LBRLS-SCH","CLAYTN-RIV",8
"LBRLS-SCH","CPRL-A",4
"LBRLS-SCH","CPRL-B",1
"LBRLS-SCH","CPRL-L",1
"LBRLS-SCH","CPRL-T",3
"LBRLS-SCH","CRLS-DAWSN",14
"LBRLS-SCH","CRLS-LMPKN",9
"LBRLS-SCH","DCPL-CEN",3
"LBRLS-SCH","DCPL-NW",3
"LBRLS-SCH","DCPL-SS",2
"LBRLS-SCH","DCPL-TAL",2
"LBRLS-SCH","DCPL-WT",1
"LBRLS-SCH","DTRL-BLAK",3
"LBRLS-SCH","DTRL-SALECITY",1
"LBRLS-SCH","ECGR-APPBY",3
"LBRLS-SCH","ECGR-BURKE",3
"LBRLS-SCH","ECGR-CCO",14
"LBRLS-SCH","ECGR-DIAML",4
"LBRLS-SCH","ECGR-EUCHE",2
"LBRLS-SCH","ECGR-FRMAN",5
"LBRLS-SCH","ECGR-LINCN",1
"LBRLS-SCH","ECGR-MAIN",5
"LBRLS-SCH","ECGR-MXWLL",2
"LBRLS-SCH","ECGR-WALLC",1
"LBRLS-SCH","ECPL-BWMN",1
"LBRLS-SCH","ECPL-ECPL",5
"LBRLS-SCH","FBHCL-MAIN",8
"LBRLS-SCH","FRRLS-BA",4
"LBRLS-SCH","FRRLS-FA",12
"LBRLS-SCH","FRRLS-GR",10
"LBRLS-SCH","FRRLS-JA",4
"LBRLS-SCH","FRRLS-PT",17
"LBRLS-SCH","FRRLS-TY",7
"LBRLS-SCH","FRRLS-ZE",3
"LBRLS-SCH","HALL-BPL",7
"LBRLS-SCH","HALL-CL",1
"LBRLS-SCH","HALL-EH",8
"LBRLS-SCH","HALL-GVL",14
"LBRLS-SCH","HALL-MV",4
"LBRLS-SCH","HALL-SSP",9
"LBRLS-SCH","HART-HQ",4
"LBRLS-SCH","HCLS-FV",1
"LBRLS-SCH","HCLS-HA",4
"LBRLS-SCH","HCLS-LG",6
"LBRLS-SCH","HCLS-MD",5
"LBRLS-SCH","HCLS-ST",7
"LBRLS-SCH","HOU-CV",4
"LBRLS-SCH","HOU-PE",3
"LBRLS-SCH","HOU-WR",8
"LBRLS-SCH","KRLS-CA",2
"LBRLS-SCH","KRLS-TE",1
"LBRLS-SCH","LEE-LSB",4
"LBRLS-SCH","LEE-SMV",1
"LBRLS-SCH","MGRL-GO",1
"LBRLS-SCH","MGRL-LA",5
"LBRLS-SCH","MGRL-RV",4
"LBRLS-SCH","MGRL-SH",5
"LBRLS-SCH","MGRL-WA",3
"LBRLS-SCH","MRLS-FCPL",5
"LBRLS-SCH","MRLS-TCPL",1
"LBRLS-SCH","MRLS-UCPL",9
"LBRLS-SCH","NCLS-COVTN",22
"LBRLS-SCH","NEG-CLRKVL",5
"LBRLS-SCH","NEG-CLVLND",3
"LBRLS-SCH","NEG-CORNEL",1
"LBRLS-SCH","NEG-RABUN",1
"LBRLS-SCH","NEG-TOCCOA",7
"LBRLS-SCH","OCRL-DUBLN",3
"LBRLS-SCH","OHOOP-MONT",2
"LBRLS-SCH","OHOOP-TATG",1
"LBRLS-SCH","OHOOP-VIDT",3
"LBRLS-SCH","OKRL-BACON",3
"LBRLS-SCH","OKRL-BLMEM",2
"LBRLS-SCH","OKRL-WWC",3
"LBRLS-SCH","ORLS-BLE",3
"LBRLS-SCH","ORLS-HDQ",3
"LBRLS-SCH","ORLS-WHE",2
"LBRLS-SCH","PIED-AUB",3
"LBRLS-SCH","PIED-BRL",7
"LBRLS-SCH","PIED-COM",10
"LBRLS-SCH","PIED-HOM",4
"LBRLS-SCH","PIED-JEF",8
"LBRLS-SCH","PIED-PEN",1
"LBRLS-SCH","PIED-STA",2
"LBRLS-SCH","PIED-WIN",9
"LBRLS-SCH","PMRLS-HML",4
"LBRLS-SCH","PMRLS-MPL",4
"LBRLS-SCH","PMRLS-RCL",2
"LBRLS-SCH","PMRLS-TCL",1
"LBRLS-SCH","PPL-BPL",3
"LBRLS-SCH","PPL-TPL",2
"LBRLS-SCH","RML-MAIN",2
"LBRLS-SCH","ROCK-NG",18
"LBRLS-SCH","SGRL-ECHOLS",1
"LBRLS-SCH","SGRL-LANIER",1
"LBRLS-SCH","SGRL-VALDOSTA",9
"LBRLS-SCH","SHRL-CD",5
"LBRLS-SCH","SHRL-CS",1
"LBRLS-SCH","SHRL-RK",2
"LBRLS-SCH","SHRL-RM",14
"LBRLS-SCH","SJRLS-SCL",3
"LBRLS-SCH","SRL-BROX",3
"LBRLS-SCH","SRL-DOUG",4
"LBRLS-SCH","SRL-PEAR",2
"LBRLS-SCH","SRL-WILLA",1
"LBRLS-SCH","STRL-CLAX",1
"LBRLS-SCH","STRL-PEMB",1
"LBRLS-SCH","STRL-RHILL",4
"LBRLS-SCH","STRL-SBORO",5
"LBRLS-SCH","STRL-SWAIN",4
"LBRLS-SCH","SWGRL-MIL",2
"LBRLS-SCH","TCPLS-BOS",1
"LBRLS-SCH","TCPLS-COOL",1
"LBRLS-SCH","TCPLS-MEIGS",2
"LBRLS-SCH","TCPLS-THOMAS",5
"LBRLS-SCH","THRL-HC",3
"LBRLS-SCH","THRL-LAG",4
"LBRLS-SCH","TLLS-FAL",1
"LBRLS-SCH","TLLS-LS",1
"LBRLS-SCH","TLLS-MV",8
"LBRLS-SCH","TRRL-BRANT",2
"LBRLS-SCH","TRRL-CAMDN",3
"LBRLS-SCH","TRRL-GLYNN",6
"LBRLS-SCH","TRRL-SSI",1
"LBRLS-SCH","TRRL-STMRY",3
"LBRLS-SCH","TRRL-WAYNE",3
"LBRLS-SCH","URRLS-GR",1
"LBRLS-SCH","URRLS-HA",2
"LBRLS-SCH","URRLS-JA",2
"LBRLS-SCH","URRLS-MA",4
"LBRLS-SCH","URRLS-MR",6
"LBRLS-SCH","URRLS-OK",9
"LBRLS-SCH","URRLS-PU",3
"LBRLS-SCH","URRLS-SC",4
"LBRLS-SCH","WGRL-BR",2
"LBRLS-SCH","WGRL-BU",3
"LBRLS-SCH","WGRL-DC",15
"LBRLS-SCH","WGRL-FR",5
"LBRLS-SCH","WGRL-HQ",14
"LBRLS-SCH","WGRL-MR",6
"LBRLS-SCH","WGRL-NG",2
"LBRLS-SCH","WGRL-PC",5
"LBRLS-SCH","WGRL-VR",9
"LBRLS-SCH","WGRL-WB",1
"LBRLS-SCH","WORTH-SYLV",2
"LBRLS-UNAD","ARL-ATH",5
"LBRLS-UNAD","ARL-DAN",4
"LBRLS-UNAD","ARL-ROY",1
"LBRLS-UNAD","ARL-WAT",3
"LBRLS-UNAD","ARL-WINT",1
"LBRLS-UNAD","BROOK-HQ",1
"LBRLS-UNAD","CCL-RING",1
"LBRLS-UNAD","CHAT-SMRVL",2
"LBRLS-UNAD","CLAYTN-HQS",1
"LBRLS-UNAD","CLAYTN-JON",2
"LBRLS-UNAD","CLAYTN-LOV",2
"LBRLS-UNAD","CLAYTN-MOR",2
"LBRLS-UNAD","CLAYTN-RIV",2
"LBRLS-UNAD","CPRL-A",1
"LBRLS-UNAD","CPRL-L",2
"LBRLS-UNAD","CPRL-T",1
"LBRLS-UNAD","CRLS-DAWSN",4
"LBRLS-UNAD","CRLS-LMPKN",5
"LBRLS-UNAD","DCPL-CEN",2
"LBRLS-UNAD","DCPL-NW",2
"LBRLS-UNAD","ECGR-APPBY",2
"LBRLS-UNAD","ECGR-CCO",8
"LBRLS-UNAD","ECGR-DIAML",1
"LBRLS-UNAD","ECGR-EUCHE",3
"LBRLS-UNAD","ECGR-FRMAN",2
"LBRLS-UNAD","ECGR-HARLM",2
"LBRLS-UNAD","ECGR-MAIN",2
"LBRLS-UNAD","ECPL-ECPL",3
"LBRLS-UNAD","FBHCL-MAIN",1
"LBRLS-UNAD","FRRLS-BA",2
"LBRLS-UNAD","FRRLS-FA",7
"LBRLS-UNAD","FRRLS-GR",2
"LBRLS-UNAD","FRRLS-JA",2
"LBRLS-UNAD","FRRLS-PT",5
"LBRLS-UNAD","HALL-BPL",7
"LBRLS-UNAD","HALL-CL",1
"LBRLS-UNAD","HALL-EH",1
"LBRLS-UNAD","HALL-GVL",3
"LBRLS-UNAD","HALL-MV",1
"LBRLS-UNAD","HALL-SSP",1
"LBRLS-UNAD","HART-HQ",1
"LBRLS-UNAD","HCLS-FV",2
"LBRLS-UNAD","HCLS-HA",1
"LBRLS-UNAD","HCLS-LG",2
"LBRLS-UNAD","HCLS-MD",1
"LBRLS-UNAD","HCLS-ST",1
"LBRLS-UNAD","HOU-CV",1
"LBRLS-UNAD","HOU-PE",1
"LBRLS-UNAD","HOU-WR",4
"LBRLS-UNAD","JCL-LVILLE",1
"LBRLS-UNAD","KRLS-WE",1
"LBRLS-UNAD","LEE-LSB",1
"LBRLS-UNAD","MGRL-SH",1
"LBRLS-UNAD","MGRL-WA",1
"LBRLS-UNAD","MGRL-WB",4
"LBRLS-UNAD","MRLS-FCPL",1
"LBRLS-UNAD","MRLS-UCPL",3
"LBRLS-UNAD","NCLS-COVTN",10
"LBRLS-UNAD","NEG-CLVLND",2
"LBRLS-UNAD","NEG-CORNEL",2
"LBRLS-UNAD","NEG-HELEN",1
"LBRLS-UNAD","NEG-RABUN",1
"LBRLS-UNAD","NEG-TOCCOA",1
"LBRLS-UNAD","OCRL-DUBLN",5
"LBRLS-UNAD","OCRL-SANDR",1
"LBRLS-UNAD","OCRL-WRIGH",3
"LBRLS-UNAD","OKRL-APPL",1
"LBRLS-UNAD","OKRL-BACON",1
"LBRLS-UNAD","OKRL-WWC",1
"LBRLS-UNAD","ORLS-HDQ",3
"LBRLS-UNAD","ORLS-WIL",1
"LBRLS-UNAD","PIED-AUB",2
"LBRLS-UNAD","PIED-BRL",3
"LBRLS-UNAD","PIED-COM",3
"LBRLS-UNAD","PIED-JEF",2
"LBRLS-UNAD","PIED-STA",3
"LBRLS-UNAD","PIED-WIN",4
"LBRLS-UNAD","RML-MAIN",2
"LBRLS-UNAD","ROCK-NG",4
"LBRLS-UNAD","SGRL-HAHIRA",1
"LBRLS-UNAD","SGRL-LAKES",1
"LBRLS-UNAD","SGRL-VALDOSTA",3
"LBRLS-UNAD","SHRL-RK",2
"LBRLS-UNAD","SHRL-RM",3
"LBRLS-UNAD","SRL-BROX",1
"LBRLS-UNAD","SRL-DOUG",1
"LBRLS-UNAD","SRL-JDHAZ",1
"LBRLS-UNAD","STRL-METT",1
"LBRLS-UNAD","STRL-PEMB",1
"LBRLS-UNAD","STRL-RHILL",2
"LBRLS-UNAD","STRL-SBORO",4
"LBRLS-UNAD","SWGRL-DEC",1
"LBRLS-UNAD","SWGRL-SEM",1
"LBRLS-UNAD","TCPLS-THOMAS",1
"LBRLS-UNAD","THRL-HC",2
"LBRLS-UNAD","THRL-HOG",1
"LBRLS-UNAD","THRL-LAG",4
"LBRLS-UNAD","TLLS-LS",1
"LBRLS-UNAD","TLLS-MV",4
"LBRLS-UNAD","TRRL-CAMDN",2
"LBRLS-UNAD","TRRL-CHARL",1
"LBRLS-UNAD","TRRL-GLYNN",3
"LBRLS-UNAD","TRRL-STMRY",1
"LBRLS-UNAD","TRRL-WAYNE",1
"LBRLS-UNAD","URRLS-GR",1
"LBRLS-UNAD","URRLS-MR",2
"LBRLS-UNAD","URRLS-OK",2
"LBRLS-UNAD","URRLS-PU",1
"LBRLS-UNAD","URRLS-SC",4
"LBRLS-UNAD","WGRL-BO",1
"LBRLS-UNAD","WGRL-BR",3
"LBRLS-UNAD","WGRL-DC",1
"LBRLS-UNAD","WGRL-HQ",1
"LBRLS-UNAD","WGRL-LS",1
"LBRLS-UNAD","WGRL-MR",2
"LBRLS-UNAD","WGRL-NG",1
"LBRLS-UNAD","WGRL-PC",1
"LBRLS-UNAD","WGRL-TA",1
"LBRLS-UNAD","WGRL-VR",1
"LEE-LSB","ARL-ATH",160
"LEE-LSB","ARL-BOG",16
"LEE-LSB","ARL-DAN",36
"LEE-LSB","ARL-EAST",1
"LEE-LSB","ARL-LAV",26
"LEE-LSB","ARL-LEX",30
"LEE-LSB","ARL-ROY",44
"LEE-LSB","ARL-WAT",77
"LEE-LSB","ARL-WINT",17
"LEE-LSB","BROOK-HQ",3
"LEE-LSB","BTRL-BKM",1
"LEE-LSB","BTRL-MCD",11
"LEE-LSB","BTRL-MWL",9
"LEE-LSB","BTRL-TCL",3
"LEE-LSB","CCL-RING",50
"LEE-LSB","CHAT-SMRVL",11
"LEE-LSB","CHRL-CHICK",16
"LEE-LSB","CHRL-DADE",26
"LEE-LSB","CHRL-LW",23
"LEE-LSB","CHRL-ROSS",9
"LEE-LSB","CLAYTN-FOR",12
"LEE-LSB","CLAYTN-HQS",40
"LEE-LSB","CLAYTN-JON",24
"LEE-LSB","CLAYTN-LOV",23
"LEE-LSB","CLAYTN-MOR",22
"LEE-LSB","CLAYTN-RIV",38
"LEE-LSB","CPRL-A",8
"LEE-LSB","CPRL-B",5
"LEE-LSB","CPRL-C",5
"LEE-LSB","CPRL-L",17
"LEE-LSB","CPRL-R",4
"LEE-LSB","CPRL-T",35
"LEE-LSB","CRLS-DAWSN",80
"LEE-LSB","CRLS-LMPKN",118
"LEE-LSB","DCPL-CEN",137
"LEE-LSB","DCPL-NW",201
"LEE-LSB","DCPL-SS",42
"LEE-LSB","DCPL-TAL",71
"LEE-LSB","DCPL-WT",75
"LEE-LSB","DTRL-BLAK",5
"LEE-LSB","DTRL-CAMI",18
"LEE-LSB","DTRL-PELH",4
"LEE-LSB","ECGR-APPBY",48
"LEE-LSB","ECGR-AVTBC",1
"LEE-LSB","ECGR-BURKE",19
"LEE-LSB","ECGR-CCO",87
"LEE-LSB","ECGR-DIAML",13
"LEE-LSB","ECGR-EUCHE",44
"LEE-LSB","ECGR-FRMAN",19
"LEE-LSB","ECGR-HARLM",18
"LEE-LSB","ECGR-LINCN",13
"LEE-LSB","ECGR-MAIN",31
"LEE-LSB","ECGR-MIDVL",3
"LEE-LSB","ECGR-MXWLL",21
"LEE-LSB","ECGR-WALLC",2
"LEE-LSB","ECGR-WARRN",1
"LEE-LSB","ECPL-BWMN",3
"LEE-LSB","ECPL-ECPL",13
"LEE-LSB","FBHCL-MAIN",13
"LEE-LSB","FRRLS-BA",11
"LEE-LSB","FRRLS-FA",107
"LEE-LSB","FRRLS-FY",9
"LEE-LSB","FRRLS-GR",50
"LEE-LSB","FRRLS-JA",29
"LEE-LSB","FRRLS-PT",162
"LEE-LSB","FRRLS-TY",26
"LEE-LSB","FRRLS-ZE",5
"LEE-LSB","HALL-BPL",54
"LEE-LSB","HALL-CL",7
"LEE-LSB","HALL-EH",22
"LEE-LSB","HALL-GVL",66
"LEE-LSB","HALL-MV",18
"LEE-LSB","HALL-SSP",57
"LEE-LSB","HART-HQ",22
"LEE-LSB","HCLS-FV",30
"LEE-LSB","HCLS-HA",16
"LEE-LSB","HCLS-LG",35
"LEE-LSB","HCLS-MD",54
"LEE-LSB","HCLS-ST",84
"LEE-LSB","HOU-CV",59
"LEE-LSB","HOU-PE",41
"LEE-LSB","HOU-WR",58
"LEE-LSB","JCL-LVILLE",5
"LEE-LSB","JCL-WADLEY",1
"LEE-LSB","KRLS-CA",6
"LEE-LSB","KRLS-CL",3
"LEE-LSB","KRLS-QU",16
"LEE-LSB","KRLS-RA",2
"LEE-LSB","KRLS-TE",12
"LEE-LSB","KRLS-WE",3
"LEE-LSB","LBRLS-CORD",14
"LEE-LSB","LBRLS-LB",24
"LEE-LSB","LBRLS-SCH",5
"LEE-LSB","LBRLS-UNAD",3
"LEE-LSB","MCCLS-HQ",15
"LEE-LSB","MGRL-EW",1
"LEE-LSB","MGRL-JO",11
"LEE-LSB","MGRL-LA",22
"LEE-LSB","MGRL-MA",3
"LEE-LSB","MGRL-MO",10
"LEE-LSB","MGRL-RO",6
"LEE-LSB","MGRL-RV",23
"LEE-LSB","MGRL-SH",16
"LEE-LSB","MGRL-TW",3
"LEE-LSB","MGRL-WA",33
"LEE-LSB","MGRL-WB",36
"LEE-LSB","MRLS-FCPL",35
"LEE-LSB","MRLS-MRL",8
"LEE-LSB","MRLS-TCPL",8
"LEE-LSB","MRLS-UCPL",24
"LEE-LSB","NCLS-COVTN",186
"LEE-LSB","NEG-CLRKVL",27
"LEE-LSB","NEG-CLVLND",17
"LEE-LSB","NEG-CORNEL",13
"LEE-LSB","NEG-HELEN",7
"LEE-LSB","NEG-RABUN",19
"LEE-LSB","NEG-TOCCOA",41
"LEE-LSB","OCRL-DUBLN",30
"LEE-LSB","OCRL-GIBSN",7
"LEE-LSB","OCRL-SANDR",7
"LEE-LSB","OCRL-WRIGH",7
"LEE-LSB","OHOOP-LYON",2
"LEE-LSB","OHOOP-MONT",2
"LEE-LSB","OHOOP-TATG",5
"LEE-LSB","OHOOP-TATR",2
"LEE-LSB","OHOOP-VIDT",23
"LEE-LSB","OKRL-APPL",6
"LEE-LSB","OKRL-BACON",13
"LEE-LSB","OKRL-BLMEM",8
"LEE-LSB","OKRL-WWC",25
"LEE-LSB","ORLS-BLE",27
"LEE-LSB","ORLS-HDQ",22
"LEE-LSB","ORLS-PUL",6
"LEE-LSB","ORLS-TEL",9
"LEE-LSB","ORLS-WHE",1
"LEE-LSB","PIED-AUB",25
"LEE-LSB","PIED-BRL",52
"LEE-LSB","PIED-COM",33
"LEE-LSB","PIED-HOM",14
"LEE-LSB","PIED-JEF",35
"LEE-LSB","PIED-MAY",4
"LEE-LSB","PIED-PEN",3
"LEE-LSB","PIED-STA",3
"LEE-LSB","PIED-TAL",1
"LEE-LSB","PIED-WIN",72
"LEE-LSB","PMRLS-BPL",3
"LEE-LSB","PMRLS-HML",34
"LEE-LSB","PMRLS-MPL",5
"LEE-LSB","PMRLS-RCL",2
"LEE-LSB","PMRLS-YPL",1
"LEE-LSB","PPL-BPL",9
"LEE-LSB","PPL-TPL",12
"LEE-LSB","RML-MAIN",15
"LEE-LSB","ROCK-NG",124
"LEE-LSB","SGRL-ECHOLS",1
"LEE-LSB","SGRL-HAHIRA",17
"LEE-LSB","SGRL-LAKES",8
"LEE-LSB","SGRL-LANIER",5
"LEE-LSB","SGRL-SSIDE",5
"LEE-LSB","SGRL-VALDOSTA",69
"LEE-LSB","SHRL-CD",13
"LEE-LSB","SHRL-CS",15
"LEE-LSB","SHRL-RK",16
"LEE-LSB","SHRL-RM",70
"LEE-LSB","SJRLS-JCML",4
"LEE-LSB","SJRLS-SCL",19
"LEE-LSB","SRL-BROX",6
"LEE-LSB","SRL-DOUG",24
"LEE-LSB","SRL-JDHAZ",25
"LEE-LSB","SRL-NICH",3
"LEE-LSB","SRL-PEAR",4
"LEE-LSB","STRL-CLAX",2
"LEE-LSB","STRL-METT",8
"LEE-LSB","STRL-PEMB",7
"LEE-LSB","STRL-RHILL",26
"LEE-LSB","STRL-SBORO",66
"LEE-LSB","STRL-SWAIN",7
"LEE-LSB","SWGRL-DEC",39
"LEE-LSB","SWGRL-MIL",2
"LEE-LSB","SWGRL-SEM",7
"LEE-LSB","TCPLS-BOS",2
"LEE-LSB","TCPLS-COOL",1
"LEE-LSB","TCPLS-MEIGS",1
"LEE-LSB","TCPLS-OCH",9
"LEE-LSB","TCPLS-PAVO",2
"LEE-LSB","TCPLS-THOMAS",73
"LEE-LSB","THRL-HC",19
"LEE-LSB","THRL-HOG",4
"LEE-LSB","THRL-LAG",41
"LEE-LSB","THRL-WMS",2
"LEE-LSB","TLLS-FAL",1
"LEE-LSB","TLLS-LS",17
"LEE-LSB","TLLS-MV",52
"LEE-LSB","TRRL-BKM",5
"LEE-LSB","TRRL-BRANT",5
"LEE-LSB","TRRL-CAMDN",43
"LEE-LSB","TRRL-CHARL",4
"LEE-LSB","TRRL-GLYNN",41
"LEE-LSB","TRRL-LONG",2
"LEE-LSB","TRRL-MCINT",5
"LEE-LSB","TRRL-SSI",25
"LEE-LSB","TRRL-STMRY",14
"LEE-LSB","TRRL-WAYNE",21
"LEE-LSB","URRLS-GR",16
"LEE-LSB","URRLS-HA",40
"LEE-LSB","URRLS-JA",7
"LEE-LSB","URRLS-MA",24
"LEE-LSB","URRLS-MR",49
"LEE-LSB","URRLS-OK",39
"LEE-LSB","URRLS-PU",12
"LEE-LSB","URRLS-SC",13
"LEE-LSB","WGRL-BO",3
"LEE-LSB","WGRL-BR",6
"LEE-LSB","WGRL-BU",9
"LEE-LSB","WGRL-DC",78
"LEE-LSB","WGRL-FR",9
"LEE-LSB","WGRL-HQ",97
"LEE-LSB","WGRL-LS",40
"LEE-LSB","WGRL-MR",41
"LEE-LSB","WGRL-MZ",1
"LEE-LSB","WGRL-NG",27
"LEE-LSB","WGRL-PC",40
"LEE-LSB","WGRL-TA",8
"LEE-LSB","WGRL-VR",65
"LEE-LSB","WGRL-WB",3
"LEE-LSB","WORTH-SYLV",11
"LEE-RED","ARL-ATH",39
"LEE-RED","ARL-BOG",2
"LEE-RED","ARL-DAN",8
"LEE-RED","ARL-LAV",7
"LEE-RED","ARL-LEX",7
"LEE-RED","ARL-ROY",13
"LEE-RED","ARL-WAT",27
"LEE-RED","ARL-WINT",8
"LEE-RED","BTRL-MCD",6
"LEE-RED","BTRL-MWL",3
"LEE-RED","BTRL-TCL",1
"LEE-RED","CCL-RING",26
"LEE-RED","CHAT-SMRVL",7
"LEE-RED","CHRL-CHICK",2
"LEE-RED","CHRL-DADE",5
"LEE-RED","CHRL-LW",8
"LEE-RED","CHRL-ROSS",2
"LEE-RED","CLAYTN-FOR",3
"LEE-RED","CLAYTN-HQS",13
"LEE-RED","CLAYTN-JON",11
"LEE-RED","CLAYTN-LOV",7
"LEE-RED","CLAYTN-MOR",12
"LEE-RED","CLAYTN-RIV",8
"LEE-RED","CPRL-A",2
"LEE-RED","CPRL-B",3
"LEE-RED","CPRL-C",3
"LEE-RED","CPRL-L",8
"LEE-RED","CPRL-R",2
"LEE-RED","CPRL-T",16
"LEE-RED","CRLS-DAWSN",24
"LEE-RED","CRLS-LMPKN",40
"LEE-RED","DCPL-CEN",86
"LEE-RED","DCPL-NW",129
"LEE-RED","DCPL-SS",37
"LEE-RED","DCPL-TAL",40
"LEE-RED","DCPL-WT",73
"LEE-RED","DTRL-BLAK",2
"LEE-RED","DTRL-CAMI",3
"LEE-RED","DTRL-PELH",1
"LEE-RED","ECGR-APPBY",6
"LEE-RED","ECGR-BURKE",6
"LEE-RED","ECGR-CCO",44
"LEE-RED","ECGR-DIAML",6
"LEE-RED","ECGR-EUCHE",24
"LEE-RED","ECGR-FRMAN",11
"LEE-RED","ECGR-HARLM",2
"LEE-RED","ECGR-LINCN",4
"LEE-RED","ECGR-MAIN",2
"LEE-RED","ECGR-MXWLL",10
"LEE-RED","ECGR-SRDIS",1
"LEE-RED","ECGR-WALLC",1
"LEE-RED","ECGR-WARRN",2
"LEE-RED","ECPL-BWMN",2
"LEE-RED","ECPL-ECPL",8
"LEE-RED","FBHCL-MAIN",3
"LEE-RED","FRRLS-BA",6
"LEE-RED","FRRLS-FA",32
"LEE-RED","FRRLS-FY",1
"LEE-RED","FRRLS-GR",7
"LEE-RED","FRRLS-JA",16
"LEE-RED","FRRLS-PT",52
"LEE-RED","FRRLS-TY",8
"LEE-RED","FRRLS-ZE",2
"LEE-RED","HALL-BPL",16
"LEE-RED","HALL-CL",2
"LEE-RED","HALL-EH",8
"LEE-RED","HALL-GVL",30
"LEE-RED","HALL-MV",4
"LEE-RED","HALL-SSP",25
"LEE-RED","HART-HQ",6
"LEE-RED","HCLS-FV",8
"LEE-RED","HCLS-HA",10
"LEE-RED","HCLS-LG",10
"LEE-RED","HCLS-MD",17
"LEE-RED","HCLS-ST",35
"LEE-RED","HOU-CV",15
"LEE-RED","HOU-PE",13
"LEE-RED","HOU-WR",28
"LEE-RED","JCL-LVILLE",2
"LEE-RED","KRLS-QU",5
"LEE-RED","KRLS-TE",4
"LEE-RED","LBRLS-BYRM",2
"LEE-RED","LBRLS-CORD",5
"LEE-RED","LBRLS-DOOLY",1
"LEE-RED","LBRLS-LB",9
"LEE-RED","LBRLS-UNAD",2
"LEE-RED","MCCLS-HQ",2
"LEE-RED","MGRL-EW",1
"LEE-RED","MGRL-JO",5
"LEE-RED","MGRL-LA",9
"LEE-RED","MGRL-MO",1
"LEE-RED","MGRL-OG",1
