source,destination,count
MGRL-SH,TRRLS-STMRY,17
MGRL-SH,TRRLS-WAYNE,44
MGRL-SH,URRLS-GR,21
MGRL-SH,URRLS-HA,77
MGRL-SH,URRLS-JA,14
MGRL-SH,URRLS-MA,22
MGRL-SH,URRLS-MR,58
MGRL-SH,URRLS-OK,46
MGRL-SH,URRLS-PU,16
MGRL-SH,URRLS-SC,22
MGRL-SH,URRLS-WG,7
MGRL-SH,WGRL-BKM,8
MGRL-SH,WGRL-BO,7
MGRL-SH,WGRL-BR,5
MGRL-SH,WGRL-BU,6
MGRL-SH,WGRL-CR,20
MGRL-SH,WGRL-DC,79
MGRL-SH,WGRL-DR,11
MGRL-SH,WGRL-EP,3
MGRL-SH,WGRL-FR,7
MGRL-SH,WGRL-HQ,53
MGRL-SH,WGRL-LS,49
MGRL-SH,WGRL-MR,36
MGRL-SH,WGRL-MZ,1
MGRL-SH,WGRL-NG,12
MGRL-SH,WGRL-PC,41
MGRL-SH,WGRL-TA,1
MGRL-SH,WGRL-VR,45
MGRL-SH,WGRL-WB,8
MGRL-SH,WORTH-SYLV,5
MGRL-TW,ARL-ATH,7
MGRL-TW,ARL-BOG,1
MGRL-TW,ARL-DAN,2
MGRL-TW,ARL-LAV,2
MGRL-TW,ARL-LEX,2
MGRL-TW,ARL-ROY,2
MGRL-TW,ARL-WAT,1
MGRL-TW,BTRL-MCD,1
MGRL-TW,BTRL-MWL,1
MGRL-TW,CCL-RING,2
MGRL-TW,CHRL-DADE,1
MGRL-TW,CLAYTN-HQS,3
MGRL-TW,CLAYTN-JON,1
MGRL-TW,CLAYTN-LOV,1
MGRL-TW,CLAYTN-MOR,1
MGRL-TW,CLAYTN-RIV,2
MGRL-TW,CPRL-T,1
MGRL-TW,CRLS-DAWSN,1
MGRL-TW,DCPL-NW,3
MGRL-TW,DCPL-TAL,1
MGRL-TW,DTRL-PELH,1
MGRL-TW,ECGR-BURKE,1
MGRL-TW,ECGR-DIAML,2
MGRL-TW,ECGR-FRMAN,1
MGRL-TW,ECGR-SRDIS,1
MGRL-TW,ECPL-ECPL,1
MGRL-TW,FBHCL-MAIN,2
MGRL-TW,FRRLS-BA,3
MGRL-TW,FRRLS-FA,7
MGRL-TW,FRRLS-GR,2
MGRL-TW,FRRLS-JA,1
MGRL-TW,FRRLS-PT,6
MGRL-TW,FRRLS-TY,2
MGRL-TW,GCHR-CCO,6
MGRL-TW,HALL-BPL,5
MGRL-TW,HALL-GVL,5
MGRL-TW,HALL-MV,3
MGRL-TW,HALL-SSP,2
MGRL-TW,HART-HQ,2
MGRL-TW,HCLS-FV,1
MGRL-TW,HCLS-HA,2
MGRL-TW,HCLS-LG,1
MGRL-TW,HCLS-MD,1
MGRL-TW,HCLS-ST,4
MGRL-TW,HOU-CV,3
MGRL-TW,HOU-PE,2
MGRL-TW,HOU-WR,4
MGRL-TW,LBRLS-CORD,5
MGRL-TW,LBRLS-DOOLY,1
MGRL-TW,LEE-LSB,1
MGRL-TW,LEE-OAK,1
MGRL-TW,MOGL-BWK,1
MGRL-TW,MOGL-SSI,1
MGRL-TW,MRLS-FCPL,1
MGRL-TW,MRLS-UCPL,1
MGRL-TW,NCLS-COVTN,4
MGRL-TW,NCLS-PORTER,3
MGRL-TW,NEG-CLVLND,1
MGRL-TW,NEG-CORNEL,1
MGRL-TW,NEG-TOCCOA,1
MGRL-TW,NGRL-CG,1
MGRL-TW,NGRL-DW,1
MGRL-TW,OCRL-DUBLN,1
MGRL-TW,OCRL-SANDR,2
MGRL-TW,OKRL-BACON,1
MGRL-TW,OKRL-BLMEM,1
MGRL-TW,OKRL-WWC,1
MGRL-TW,PIED-AUB,1
MGRL-TW,PIED-COM,3
MGRL-TW,PIED-JEF,3
MGRL-TW,PIED-STA,2
MGRL-TW,PIED-WIN,2
MGRL-TW,PMRLS-EXT,1
MGRL-TW,PMRLS-HML,3
MGRL-TW,PMRLS-MPL,2
MGRL-TW,RML-MAIN,2
MGRL-TW,ROCK-NG,6
MGRL-TW,SGRL-HAHIRA,1
MGRL-TW,SGRL-LAKES,1
MGRL-TW,SHRL-RK,1
MGRL-TW,SHRL-RM,4
MGRL-TW,SJRLS-JCML,1
MGRL-TW,SJRLS-SCL,1
MGRL-TW,SRL-BROX,1
MGRL-TW,SRL-DOUG,5
MGRL-TW,SRL-PEAR,1
MGRL-TW,STRL-PEMB,1
MGRL-TW,STRL-RHILL,3
MGRL-TW,STRL-SWAIN,1
MGRL-TW,SWGRL-DEC,1
MGRL-TW,SWGRL-SEM,1
MGRL-TW,TCPLS-COOL,1
MGRL-TW,TCPLS-THOMAS,3
MGRL-TW,THRL-LAG,1
MGRL-TW,TLLS-MV,4
MGRL-TW,TRRLS-BRANT,1
MGRL-TW,TRRLS-CAMDN,2
MGRL-TW,TRRLS-LONG,1
MGRL-TW,URRLS-GR,1
MGRL-TW,URRLS-MR,3
MGRL-TW,URRLS-OK,2
MGRL-TW,URRLS-PU,1
MGRL-TW,URRLS-SC,2
MGRL-TW,WGRL-DC,4
MGRL-TW,WGRL-HQ,1
MGRL-TW,WGRL-LS,2
MGRL-TW,WGRL-PC,1
MGRL-TW,WGRL-VR,1
MGRL-WA,ARL-ATH,423
MGRL-WA,ARL-BOG,36
MGRL-WA,ARL-DAN,90
MGRL-WA,ARL-LAV,32
MGRL-WA,ARL-LEX,51
MGRL-WA,ARL-ROY,44
MGRL-WA,ARL-WAT,151
MGRL-WA,ARL-WINT,40
MGRL-WA,BROOK-HQ,11
MGRL-WA,BTRL-MCD,46
MGRL-WA,BTRL-MWL,25
MGRL-WA,BTRL-TCL,3
MGRL-WA,CCL-RING,115
MGRL-WA,CHAT-SMRVL,47
MGRL-WA,CHAT-TRION,5
MGRL-WA,CHRL-CHICK,19
MGRL-WA,CHRL-DADE,37
MGRL-WA,CHRL-LW,39
MGRL-WA,CHRL-ROSS,30
MGRL-WA,CLAYTN-FOR,78
MGRL-WA,CLAYTN-HQS,90
MGRL-WA,CLAYTN-JON,84
MGRL-WA,CLAYTN-LOV,49
MGRL-WA,CLAYTN-MOR,97
MGRL-WA,CLAYTN-RIV,147
MGRL-WA,CPRL-A,18
MGRL-WA,CPRL-B,6
MGRL-WA,CPRL-C,21
MGRL-WA,CPRL-L,14
MGRL-WA,CPRL-R,20
MGRL-WA,CPRL-T,75
MGRL-WA,CRLS-DAWSN,95
MGRL-WA,CRLS-LMPKN,160
MGRL-WA,DCPL-CEN,115
MGRL-WA,DCPL-NW,136
MGRL-WA,DCPL-TAL,47
MGRL-WA,DTRL-BLAK,13
MGRL-WA,DTRL-CAMI,30
MGRL-WA,DTRL-PELH,20
MGRL-WA,DTRL-SALECITY,2
MGRL-WA,ECGR-APPBY,81
MGRL-WA,ECGR-BURKE,35
MGRL-WA,ECGR-DIAML,71
MGRL-WA,ECGR-FRMAN,55
MGRL-WA,ECGR-MAIN,99
MGRL-WA,ECGR-MIDVL,2
MGRL-WA,ECGR-MXWLL,59
MGRL-WA,ECGR-SRDIS,13
MGRL-WA,ECGR-WALLC,4
MGRL-WA,ECPL-BWMN,18
MGRL-WA,ECPL-ECPL,33
MGRL-WA,FBHCL-MAIN,36
MGRL-WA,FRRLS-BA,46
MGRL-WA,FRRLS-FA,283
MGRL-WA,FRRLS-FY,56
MGRL-WA,FRRLS-GR,102
MGRL-WA,FRRLS-JA,76
MGRL-WA,FRRLS-PT,375
MGRL-WA,FRRLS-TY,89
MGRL-WA,FRRLS-ZE,22
MGRL-WA,GCHR-CCO,287
MGRL-WA,GCHR-EC,47
MGRL-WA,GCHR-HAR,17
MGRL-WA,GCHR-LCO,29
MGRL-WA,GCHR-WCO,12
MGRL-WA,HALL-BPL,122
MGRL-WA,HALL-GVL,166
MGRL-WA,HALL-MV,57
MGRL-WA,HALL-NHTC,9
MGRL-WA,HALL-SSP,143
MGRL-WA,HART-HQ,54
MGRL-WA,HCLS-FV,38
MGRL-WA,HCLS-HA,68
MGRL-WA,HCLS-LG,81
MGRL-WA,HCLS-MD,107
MGRL-WA,HCLS-ST,223
MGRL-WA,HOU-CV,190
MGRL-WA,HOU-PE,101
MGRL-WA,HOU-WR,163
MGRL-WA,JCL-LVILLE,31
MGRL-WA,JCL-WADLEY,2
MGRL-WA,JCL-WRENS,15
MGRL-WA,KRLS-CA,12
MGRL-WA,KRLS-CL,4
MGRL-WA,KRLS-QU,21
MGRL-WA,KRLS-RA,7
MGRL-WA,KRLS-TE,4
MGRL-WA,KRLS-WE,2
MGRL-WA,LBRLS-BYRM,1
MGRL-WA,LBRLS-CORD,23
MGRL-WA,LBRLS-DOOLY,19
MGRL-WA,LBRLS-LB,72
MGRL-WA,LBRLS-SCH,12
MGRL-WA,LBRLS-UNAD,1
MGRL-WA,LEE-LSB,57
MGRL-WA,LEE-OAK,25
MGRL-WA,LEE-RED,22
MGRL-WA,LEE-SMV,4
MGRL-WA,MCCLS-DOE,1
MGRL-WA,MCCLS-HQ,25
MGRL-WA,MOGL-BWK,90
MGRL-WA,MOGL-SSI,91
MGRL-WA,MRLS-FCPL,74
MGRL-WA,MRLS-MRL,26
MGRL-WA,MRLS-TCPL,28
MGRL-WA,MRLS-UCPL,82
MGRL-WA,NCLS-COVTN,218
MGRL-WA,NCLS-NEWBRN,1
MGRL-WA,NCLS-PORTER,88
MGRL-WA,NEG-CLRKVL,66
MGRL-WA,NEG-CLVLND,65
MGRL-WA,NEG-CORNEL,44
MGRL-WA,NEG-HELEN,9
MGRL-WA,NEG-RABUN,116
MGRL-WA,NEG-TOCCOA,79
MGRL-WA,NGRL-CG,71
MGRL-WA,NGRL-CM,24
MGRL-WA,NGRL-DW,92
MGRL-WA,OCRL-DUBLN,89
MGRL-WA,OCRL-GIBSN,6
MGRL-WA,OCRL-SANDR,53
MGRL-WA,OCRL-SOPER,7
MGRL-WA,OCRL-WRIGH,17
MGRL-WA,OHOOP-JDHAZ,15
MGRL-WA,OHOOP-LYON,3
MGRL-WA,OHOOP-MONT,2
MGRL-WA,OHOOP-TATG,13
MGRL-WA,OHOOP-TATR,5
MGRL-WA,OHOOP-VIDT,55
MGRL-WA,OKRL-APPL,29
MGRL-WA,OKRL-BACON,12
MGRL-WA,OKRL-BLMEM,36
MGRL-WA,OKRL-CLNCH,8
MGRL-WA,OKRL-WWC,52
MGRL-WA,ORLS-BLE,46
MGRL-WA,ORLS-HDQ,45
MGRL-WA,ORLS-PUL,14
MGRL-WA,ORLS-TEL,11
MGRL-WA,ORLS-WHE,11
MGRL-WA,ORLS-WIL,1
MGRL-WA,PIED-AUB,55
MGRL-WA,PIED-BRL,90
MGRL-WA,PIED-COM,79
MGRL-WA,PIED-HOM,19
MGRL-WA,PIED-JEF,72
MGRL-WA,PIED-MAY,32
MGRL-WA,PIED-NIC,31
MGRL-WA,PIED-STA,30
MGRL-WA,PIED-TAL,1
MGRL-WA,PIED-WIN,115
MGRL-WA,PMRLS-BPL,30
MGRL-WA,PMRLS-EXT,4
MGRL-WA,PMRLS-GPL,8
MGRL-WA,PMRLS-HML,62
MGRL-WA,PMRLS-MPL,22
MGRL-WA,PMRLS-RCL,18
MGRL-WA,PMRLS-TCL,13
MGRL-WA,PMRLS-YPL,1
MGRL-WA,PPL-BPL,36
MGRL-WA,PPL-TPL,48
MGRL-WA,RML-MAIN,64
MGRL-WA,ROCK-NG,297
MGRL-WA,SGRL-ECHOLS,23
MGRL-WA,SGRL-HAHIRA,38
MGRL-WA,SGRL-LAKES,22
MGRL-WA,SGRL-LANIER,12
MGRL-WA,SGRL-SSIDE,5
MGRL-WA,SGRL-VALDOSTA,107
MGRL-WA,SHRL-CD,57
MGRL-WA,SHRL-CS,22
MGRL-WA,SHRL-RK,41
MGRL-WA,SHRL-RM,164
MGRL-WA,SJRLS-BKM,4
MGRL-WA,SJRLS-JCML,12
MGRL-WA,SJRLS-SCL,46
MGRL-WA,SRL-BROX,9
MGRL-WA,SRL-DOUG,33
MGRL-WA,SRL-NICH,2
MGRL-WA,SRL-PEAR,12
MGRL-WA,SRL-WILLA,18
MGRL-WA,STATELIB-L,5
MGRL-WA,STRL-CLAX,8
MGRL-WA,STRL-METT,13
MGRL-WA,STRL-PEMB,17
MGRL-WA,STRL-RHILL,87
MGRL-WA,STRL-SBORO,125
MGRL-WA,STRL-SWAIN,26
MGRL-WA,SWGRL-BKM,2
MGRL-WA,SWGRL-DEC,59
MGRL-WA,SWGRL-MIL,10
MGRL-WA,SWGRL-SEM,20
MGRL-WA,TCPLS-BOS,9
MGRL-WA,TCPLS-COOL,11
MGRL-WA,TCPLS-MEIGS,1
MGRL-WA,TCPLS-OCH,9
MGRL-WA,TCPLS-PAVO,7
MGRL-WA,TCPLS-THOMAS,136
MGRL-WA,THRL-HC,51
MGRL-WA,THRL-HOG,10
MGRL-WA,THRL-LAG,127
MGRL-WA,TLLS-LS,27
MGRL-WA,TLLS-MV,131
MGRL-WA,TRRLS-BRANT,18
MGRL-WA,TRRLS-CAMDN,104
MGRL-WA,TRRLS-CHARL,13
MGRL-WA,TRRLS-LONG,21
MGRL-WA,TRRLS-MCINT,15
MGRL-WA,TRRLS-STMRY,49
MGRL-WA,TRRLS-WAYNE,39
MGRL-WA,URRLS-GR,34
MGRL-WA,URRLS-HA,124
MGRL-WA,URRLS-JA,37
MGRL-WA,URRLS-MA,64
MGRL-WA,URRLS-MR,129
MGRL-WA,URRLS-OK,103
MGRL-WA,URRLS-PU,31
MGRL-WA,URRLS-SC,27
MGRL-WA,URRLS-WG,22
MGRL-WA,WGRL-BKM,20
MGRL-WA,WGRL-BO,15
MGRL-WA,WGRL-BR,18
MGRL-WA,WGRL-BU,10
MGRL-WA,WGRL-CR,69
MGRL-WA,WGRL-DC,157
MGRL-WA,WGRL-DR,64
MGRL-WA,WGRL-EP,12
MGRL-WA,WGRL-FR,18
MGRL-WA,WGRL-HQ,160
MGRL-WA,WGRL-LS,118
MGRL-WA,WGRL-MR,72
MGRL-WA,WGRL-MZ,1
MGRL-WA,WGRL-NG,51
MGRL-WA,WGRL-PC,91
MGRL-WA,WGRL-TA,4
MGRL-WA,WGRL-VR,82
MGRL-WA,WGRL-WB,11
MGRL-WA,WORTH-SYLV,13
MGRL-WB,ARL-ATH,133
MGRL-WB,ARL-BOG,12
MGRL-WB,ARL-DAN,21
MGRL-WB,ARL-LAV,18
MGRL-WB,ARL-LAY,5
MGRL-WB,ARL-LEX,15
MGRL-WB,ARL-ROY,13
MGRL-WB,ARL-WAT,65
MGRL-WB,ARL-WINT,18
MGRL-WB,BROOK-HQ,5
MGRL-WB,BTRL-MCD,10
MGRL-WB,BTRL-MWL,6
MGRL-WB,CCL-RING,37
MGRL-WB,CHAT-SMRVL,20
MGRL-WB,CHRL-CHICK,2
MGRL-WB,CHRL-DADE,27
MGRL-WB,CHRL-LW,13
MGRL-WB,CHRL-ROSS,16
MGRL-WB,CLAYTN-FOR,18
MGRL-WB,CLAYTN-HQS,33
MGRL-WB,CLAYTN-JON,20
MGRL-WB,CLAYTN-LOV,26
MGRL-WB,CLAYTN-MOR,43
MGRL-WB,CLAYTN-RIV,40
MGRL-WB,CPRL-A,13
MGRL-WB,CPRL-B,3
MGRL-WB,CPRL-C,8
MGRL-WB,CPRL-L,6
MGRL-WB,CPRL-R,5
MGRL-WB,CPRL-T,33
MGRL-WB,CRLS-DAWSN,41
MGRL-WB,CRLS-LMPKN,54
MGRL-WB,DCPL-CEN,36
MGRL-WB,DCPL-NW,47
MGRL-WB,DCPL-TAL,17
MGRL-WB,DTRL-BLAK,1
MGRL-WB,DTRL-CAMI,12
MGRL-WB,DTRL-PELH,2
MGRL-WB,DTRL-SALECITY,1
MGRL-WB,ECGR-APPBY,24
MGRL-WB,ECGR-BURKE,12
MGRL-WB,ECGR-DIAML,20
MGRL-WB,ECGR-FRMAN,17
MGRL-WB,ECGR-MAIN,29
MGRL-WB,ECGR-MIDVL,1
MGRL-WB,ECGR-MXWLL,18
MGRL-WB,ECGR-WALLC,1
MGRL-WB,ECPL-BWMN,6
MGRL-WB,ECPL-ECPL,9
MGRL-WB,FBHCL-MAIN,17
MGRL-WB,FRRLS-BA,19
MGRL-WB,FRRLS-FA,71
MGRL-WB,FRRLS-FY,23
MGRL-WB,FRRLS-GR,32
MGRL-WB,FRRLS-JA,17
MGRL-WB,FRRLS-PT,89
MGRL-WB,FRRLS-TY,27
MGRL-WB,FRRLS-ZE,5
MGRL-WB,GCHR-CCO,112
MGRL-WB,GCHR-EC,11
MGRL-WB,GCHR-HAR,8
MGRL-WB,GCHR-LCO,6
MGRL-WB,HALL-BPL,45
MGRL-WB,HALL-GVL,44
MGRL-WB,HALL-MV,30
MGRL-WB,HALL-NHTC,2
MGRL-WB,HALL-SSP,41
MGRL-WB,HART-HQ,11
MGRL-WB,HCLS-FV,11
MGRL-WB,HCLS-HA,27
MGRL-WB,HCLS-LG,21
MGRL-WB,HCLS-MD,37
MGRL-WB,HCLS-ST,63
MGRL-WB,HOU-CV,53
MGRL-WB,HOU-PE,46
MGRL-WB,HOU-WR,51
MGRL-WB,JCL-LVILLE,19
MGRL-WB,JCL-WADLEY,2
MGRL-WB,JCL-WRENS,2
MGRL-WB,KRLS-CA,2
MGRL-WB,KRLS-CL,1
MGRL-WB,KRLS-QU,11
MGRL-WB,KRLS-RA,5
MGRL-WB,KRLS-TE,4
MGRL-WB,LBRLS-CORD,8
MGRL-WB,LBRLS-DOOLY,10
MGRL-WB,LBRLS-LB,25
MGRL-WB,LBRLS-SCH,2
MGRL-WB,LBRLS-UNAD,1
MGRL-WB,LEE-LSB,25
MGRL-WB,LEE-OAK,5
MGRL-WB,LEE-RED,7
MGRL-WB,LEE-SMV,3
MGRL-WB,MCCLS-HQ,8
MGRL-WB,MOGL-BWK,26
MGRL-WB,MOGL-SSI,21
MGRL-WB,MRLS-FCPL,10
MGRL-WB,MRLS-MRL,3
MGRL-WB,MRLS-TCPL,12
MGRL-WB,MRLS-UCPL,29
MGRL-WB,NCLS-COVTN,71
MGRL-WB,NCLS-PORTER,26
MGRL-WB,NEG-CLRKVL,23
MGRL-WB,NEG-CLVLND,26
MGRL-WB,NEG-CORNEL,15
MGRL-WB,NEG-HELEN,1
MGRL-WB,NEG-RABUN,33
MGRL-WB,NEG-TOCCOA,27
MGRL-WB,NGRL-CG,14
MGRL-WB,NGRL-CM,8
MGRL-WB,NGRL-DW,31
MGRL-WB,OCRL-DUBLN,31
MGRL-WB,OCRL-GIBSN,3
MGRL-WB,OCRL-SANDR,11
MGRL-WB,OCRL-WRIGH,3
MGRL-WB,OHOOP-JDHAZ,15
MGRL-WB,OHOOP-LYON,2
MGRL-WB,OHOOP-TATG,1
MGRL-WB,OHOOP-TATR,4
MGRL-WB,OHOOP-VIDT,21
MGRL-WB,OKRL-APPL,3
MGRL-WB,OKRL-BACON,11
MGRL-WB,OKRL-BLMEM,17
MGRL-WB,OKRL-CLNCH,3
MGRL-WB,OKRL-WWC,21
MGRL-WB,ORLS-BLE,31
MGRL-WB,ORLS-HDQ,13
MGRL-WB,ORLS-PUL,7
MGRL-WB,ORLS-TEL,5
MGRL-WB,ORLS-WHE,2
MGRL-WB,ORLS-WIL,1
MGRL-WB,PIED-AUB,26
MGRL-WB,PIED-BRL,25
MGRL-WB,PIED-COM,25
MGRL-WB,PIED-HOM,8
MGRL-WB,PIED-JEF,24
MGRL-WB,PIED-MAY,11
MGRL-WB,PIED-NIC,13
MGRL-WB,PIED-STA,8
MGRL-WB,PIED-TAL,1
MGRL-WB,PIED-WIN,27
MGRL-WB,PMRLS-BPL,14
MGRL-WB,PMRLS-EXT,1
MGRL-WB,PMRLS-GPL,2
MGRL-WB,PMRLS-HML,31
MGRL-WB,PMRLS-MPL,13
MGRL-WB,PMRLS-RCL,8
MGRL-WB,PMRLS-TCL,4
MGRL-WB,PPL-BPL,19
MGRL-WB,PPL-TPL,16
MGRL-WB,RML-MAIN,19
MGRL-WB,ROCK-NG,100
MGRL-WB,SGRL-ECHOLS,12
MGRL-WB,SGRL-HAHIRA,14
MGRL-WB,SGRL-LAKES,10
MGRL-WB,SGRL-LANIER,6
MGRL-WB,SGRL-SSIDE,4
MGRL-WB,SGRL-VALDOSTA,31
MGRL-WB,SHRL-CD,9
MGRL-WB,SHRL-CS,5
MGRL-WB,SHRL-RK,17
MGRL-WB,SHRL-RM,57
MGRL-WB,SJRLS-BKM,1
MGRL-WB,SJRLS-JCML,7
MGRL-WB,SJRLS-SCL,17
MGRL-WB,SRL-BROX,5
MGRL-WB,SRL-DOUG,24
MGRL-WB,SRL-NICH,1
MGRL-WB,SRL-PEAR,8
MGRL-WB,SRL-WILLA,8
MGRL-WB,STRL-CLAX,2
MGRL-WB,STRL-METT,5
MGRL-WB,STRL-PEMB,6
MGRL-WB,STRL-RHILL,42
MGRL-WB,STRL-SBORO,48
MGRL-WB,STRL-SWAIN,12
MGRL-WB,SWGRL-DEC,11
MGRL-WB,SWGRL-MIL,3
MGRL-WB,SWGRL-SEM,6
MGRL-WB,TCPLS-BOS,2
MGRL-WB,TCPLS-COOL,1
MGRL-WB,TCPLS-MEIGS,1
MGRL-WB,TCPLS-OCH,5
MGRL-WB,TCPLS-PAVO,2
MGRL-WB,TCPLS-THOMAS,40
MGRL-WB,THRL-HC,30
MGRL-WB,THRL-HOG,3
MGRL-WB,THRL-LAG,51
MGRL-WB,TLLS-LS,3
MGRL-WB,TLLS-MV,46
MGRL-WB,TRRLS-BRANT,8
MGRL-WB,TRRLS-CAMDN,44
MGRL-WB,TRRLS-CHARL,5
MGRL-WB,TRRLS-LONG,4
MGRL-WB,TRRLS-MCINT,11
MGRL-WB,TRRLS-STMRY,9
MGRL-WB,TRRLS-WAYNE,12
MGRL-WB,URRLS-GR,14
MGRL-WB,URRLS-HA,32
MGRL-WB,URRLS-JA,12
MGRL-WB,URRLS-MA,17
MGRL-WB,URRLS-MR,40
MGRL-WB,URRLS-OK,44
MGRL-WB,URRLS-PU,13
MGRL-WB,URRLS-SC,9
MGRL-WB,URRLS-WG,9
MGRL-WB,WGRL-BKM,6
MGRL-WB,WGRL-BO,4
MGRL-WB,WGRL-BR,6
MGRL-WB,WGRL-BU,4
MGRL-WB,WGRL-CR,21
MGRL-WB,WGRL-DC,73
MGRL-WB,WGRL-DR,27
MGRL-WB,WGRL-FR,6
MGRL-WB,WGRL-HQ,46
MGRL-WB,WGRL-LS,31
MGRL-WB,WGRL-MR,19
MGRL-WB,WGRL-MZ,1
MGRL-WB,WGRL-NG,16
MGRL-WB,WGRL-PC,23
MGRL-WB,WGRL-TA,4
MGRL-WB,WGRL-VR,37
MGRL-WB,WGRL-WB,4
MGRL-WB,WORTH-SYLV,8
MOGL-BWK,ARL-ATH,154
MOGL-BWK,ARL-BOG,19
MOGL-BWK,ARL-DAN,34
MOGL-BWK,ARL-LAV,32
MOGL-BWK,ARL-LEX,23
MOGL-BWK,ARL-ROY,18
MOGL-BWK,ARL-WAT,75
MOGL-BWK,ARL-WINT,13
MOGL-BWK,BROOK-HQ,8
MOGL-BWK,BTRL-MCD,16
MOGL-BWK,BTRL-MWL,10
MOGL-BWK,BTRL-TCL,3
MOGL-BWK,CCL-RING,50
MOGL-BWK,CHAT-SMRVL,32
MOGL-BWK,CHAT-TRION,1
MOGL-BWK,CHRL-CHICK,5
MOGL-BWK,CHRL-DADE,19
MOGL-BWK,CHRL-LW,16
MOGL-BWK,CHRL-ROSS,19
MOGL-BWK,CLAYTN-FOR,32
MOGL-BWK,CLAYTN-HQS,30
MOGL-BWK,CLAYTN-JON,25
MOGL-BWK,CLAYTN-LOV,18
MOGL-BWK,CLAYTN-MOR,24
MOGL-BWK,CLAYTN-RIV,44
MOGL-BWK,CPRL-A,18
MOGL-BWK,CPRL-C,16
MOGL-BWK,CPRL-L,10
MOGL-BWK,CPRL-R,5
MOGL-BWK,CPRL-T,35
MOGL-BWK,CRLS-DAWSN,62
MOGL-BWK,CRLS-LMPKN,80
MOGL-BWK,DCPL-CEN,33
MOGL-BWK,DCPL-NW,45
MOGL-BWK,DCPL-TAL,19
MOGL-BWK,DTRL-BLAK,10
MOGL-BWK,DTRL-CAMI,13
MOGL-BWK,DTRL-PELH,2
MOGL-BWK,DTRL-SALECITY,5
MOGL-BWK,ECGR-APPBY,24
MOGL-BWK,ECGR-BURKE,30
MOGL-BWK,ECGR-DIAML,32
MOGL-BWK,ECGR-FRMAN,30
MOGL-BWK,ECGR-MAIN,39
MOGL-BWK,ECGR-MIDVL,1
MOGL-BWK,ECGR-MXWLL,19
MOGL-BWK,ECGR-SRDIS,9
MOGL-BWK,ECPL-BWMN,1
MOGL-BWK,ECPL-ECPL,16
MOGL-BWK,FBHCL-MAIN,25
MOGL-BWK,FRRLS-BA,27
MOGL-BWK,FRRLS-FA,114
MOGL-BWK,FRRLS-FY,26
MOGL-BWK,FRRLS-GR,52
MOGL-BWK,FRRLS-JA,28
MOGL-BWK,FRRLS-PT,150
MOGL-BWK,FRRLS-TY,41
MOGL-BWK,FRRLS-ZE,6
MOGL-BWK,GCHR-CCO,85
MOGL-BWK,GCHR-EC,24
MOGL-BWK,GCHR-HAR,18
MOGL-BWK,GCHR-LCO,18
MOGL-BWK,GCHR-WCO,2
MOGL-BWK,HALL-BPL,47
MOGL-BWK,HALL-GVL,71
MOGL-BWK,HALL-MV,34
MOGL-BWK,HALL-NHTC,5
MOGL-BWK,HALL-SSP,66
MOGL-BWK,HART-HQ,19
MOGL-BWK,HCLS-FV,19
MOGL-BWK,HCLS-HA,20
MOGL-BWK,HCLS-LG,24
MOGL-BWK,HCLS-MD,36
MOGL-BWK,HCLS-ST,84
MOGL-BWK,HOU-CV,99
MOGL-BWK,HOU-PE,52
MOGL-BWK,HOU-WR,42
MOGL-BWK,JCL-LVILLE,15
MOGL-BWK,JCL-WADLEY,1
MOGL-BWK,JCL-WRENS,6
MOGL-BWK,KRLS-CA,13
MOGL-BWK,KRLS-CL,1
MOGL-BWK,KRLS-QU,15
MOGL-BWK,KRLS-RA,2
MOGL-BWK,KRLS-TE,1
MOGL-BWK,KRLS-WE,3
MOGL-BWK,LBRLS-BYRM,1
MOGL-BWK,LBRLS-CORD,24
MOGL-BWK,LBRLS-DOOLY,7
MOGL-BWK,LBRLS-LB,23
MOGL-BWK,LBRLS-SCH,2
MOGL-BWK,LBRLS-UNAD,2
MOGL-BWK,LEE-LSB,25
MOGL-BWK,LEE-OAK,4
MOGL-BWK,LEE-RED,13
MOGL-BWK,LEE-SMV,1
MOGL-BWK,MCCLS-DOE,2
MOGL-BWK,MCCLS-HQ,7
MOGL-BWK,MGRL-GO,7
MOGL-BWK,MGRL-JO,27
MOGL-BWK,MGRL-LA,27
MOGL-BWK,MGRL-OG,3
MOGL-BWK,MGRL-RO,3
MOGL-BWK,MGRL-RV,37
MOGL-BWK,MGRL-SH,33
MOGL-BWK,MGRL-WA,44
MOGL-BWK,MGRL-WB,26
MOGL-BWK,MRLS-FCPL,28
MOGL-BWK,MRLS-MRL,12
MOGL-BWK,MRLS-TCPL,16
MOGL-BWK,MRLS-UCPL,45
MOGL-BWK,NCLS-COVTN,92
MOGL-BWK,NCLS-PORTER,31
MOGL-BWK,NEG-CLRKVL,31
MOGL-BWK,NEG-CLVLND,31
MOGL-BWK,NEG-CORNEL,20
MOGL-BWK,NEG-HELEN,11
MOGL-BWK,NEG-RABUN,68
MOGL-BWK,NEG-TOCCOA,39
MOGL-BWK,NGRL-CG,45
MOGL-BWK,NGRL-CM,6
MOGL-BWK,NGRL-DW,35
MOGL-BWK,OCRL-DUBLN,49
MOGL-BWK,OCRL-GIBSN,3
MOGL-BWK,OCRL-SANDR,12
MOGL-BWK,OCRL-SOPER,2
MOGL-BWK,OCRL-WRIGH,7
