source,destination,count
NEG-RABUN,TLLS-MV,44
NEG-RABUN,TRRLS-BRANT,5
NEG-RABUN,TRRLS-CAMDN,29
NEG-RABUN,TRRLS-CHARL,3
NEG-RABUN,TRRLS-HQ,1
NEG-RABUN,TRRLS-LONG,2
NEG-RABUN,TRRLS-MCINT,8
NEG-RABUN,TRRLS-STMRY,8
NEG-RABUN,TRRLS-WAYNE,9
NEG-RABUN,URRLS-GR,8
NEG-RABUN,URRLS-HA,8
NEG-RABUN,URRLS-HQ,1
NEG-RABUN,URRLS-JA,8
NEG-RABUN,URRLS-MA,14
NEG-RABUN,URRLS-MR,36
NEG-RABUN,URRLS-OK,20
NEG-RABUN,URRLS-PU,16
NEG-RABUN,URRLS-SC,11
NEG-RABUN,URRLS-WG,8
NEG-RABUN,WGRL-BKM,11
NEG-RABUN,WGRL-BO,5
NEG-RABUN,WGRL-BR,21
NEG-RABUN,WGRL-BU,2
NEG-RABUN,WGRL-CR,27
NEG-RABUN,WGRL-DC,44
NEG-RABUN,WGRL-DR,16
NEG-RABUN,WGRL-EP,1
NEG-RABUN,WGRL-FR,7
NEG-RABUN,WGRL-HQ,43
NEG-RABUN,WGRL-LS,18
NEG-RABUN,WGRL-MR,37
NEG-RABUN,WGRL-MZ,3
NEG-RABUN,WGRL-NG,15
NEG-RABUN,WGRL-PC,18
NEG-RABUN,WGRL-TA,5
NEG-RABUN,WGRL-TEM,2
NEG-RABUN,WGRL-VR,18
NEG-RABUN,WGRL-WB,4
NEG-SYSTEM,ARL-ATH,1
NEG-SYSTEM,ARL-LAV,1
NEG-SYSTEM,ARL-WAT,1
NEG-SYSTEM,CHAT-SMRVL,1
NEG-SYSTEM,CHRL-ROSS,1
NEG-SYSTEM,CRLS-SAT,1
NEG-SYSTEM,HCLS-MD,1
NEG-SYSTEM,HOU-WR,1
NEG-SYSTEM,PIED-JEF,2
NEG-SYSTEM,SGRL-VALDOSTA,1
NEG-SYSTEM,SHRL-RM,2
NEG-TOCCOA,ARCPLS-APPBY,20
NEG-TOCCOA,ARCPLS-DIAML,3
NEG-TOCCOA,ARCPLS-FRMAN,12
NEG-TOCCOA,ARCPLS-MAIN,40
NEG-TOCCOA,ARCPLS-MXWLL,11
NEG-TOCCOA,ARCPLS-WALLC,1
NEG-TOCCOA,ARL-ATH,106
NEG-TOCCOA,ARL-BOG,23
NEG-TOCCOA,ARL-DAN,19
NEG-TOCCOA,ARL-LAV,8
NEG-TOCCOA,ARL-LAY,1
NEG-TOCCOA,ARL-LEX,8
NEG-TOCCOA,ARL-ROY,11
NEG-TOCCOA,ARL-WAT,52
NEG-TOCCOA,ARL-WINT,4
NEG-TOCCOA,BROOK-HQ,1
NEG-TOCCOA,BTRL-MCD,3
NEG-TOCCOA,BTRL-MWL,8
NEG-TOCCOA,CCL-RING,52
NEG-TOCCOA,CHAT-SMRVL,22
NEG-TOCCOA,CHAT-TRION,4
NEG-TOCCOA,CHRL-CHICK,8
NEG-TOCCOA,CHRL-DADE,20
NEG-TOCCOA,CHRL-LW,14
NEG-TOCCOA,CHRL-ROSS,12
NEG-TOCCOA,CLAYTN-FOR,9
NEG-TOCCOA,CLAYTN-HQS,13
NEG-TOCCOA,CLAYTN-JON,5
NEG-TOCCOA,CLAYTN-LOV,2
NEG-TOCCOA,CLAYTN-MOR,7
NEG-TOCCOA,CLAYTN-RIV,9
NEG-TOCCOA,CPRL-A,2
NEG-TOCCOA,CPRL-B,1
NEG-TOCCOA,CPRL-C,1
NEG-TOCCOA,CPRL-R,6
NEG-TOCCOA,CPRL-T,11
NEG-TOCCOA,CRLS-DAWSN,20
NEG-TOCCOA,CRLS-LMPKN,34
NEG-TOCCOA,CRLS-SAT,1
NEG-TOCCOA,DCPL-CEN,11
NEG-TOCCOA,DCPL-NW,19
NEG-TOCCOA,DCPL-TAL,2
NEG-TOCCOA,DTRL-BLAK,8
NEG-TOCCOA,DTRL-CAMI,7
NEG-TOCCOA,DTRL-PELH,4
NEG-TOCCOA,ECPL-ECPL,4
NEG-TOCCOA,FBHCL-MAIN,6
NEG-TOCCOA,FRRLS-BA,12
NEG-TOCCOA,FRRLS-FA,58
NEG-TOCCOA,FRRLS-FY,10
NEG-TOCCOA,FRRLS-GR,25
NEG-TOCCOA,FRRLS-JA,14
NEG-TOCCOA,FRRLS-PT,76
NEG-TOCCOA,FRRLS-TY,22
NEG-TOCCOA,FRRLS-ZE,7
NEG-TOCCOA,GCHR-BURKE,10
NEG-TOCCOA,GCHR-CCO,97
NEG-TOCCOA,GCHR-EC,23
NEG-TOCCOA,GCHR-HAR,8
NEG-TOCCOA,GCHR-LCO,10
NEG-TOCCOA,GCHR-MIDVL,1
NEG-TOCCOA,HALL-BPL,14
NEG-TOCCOA,HALL-GVL,29
NEG-TOCCOA,HALL-MV,5
NEG-TOCCOA,HALL-NHTC,14
NEG-TOCCOA,HALL-SSP,35
NEG-TOCCOA,HART-HQ,10
NEG-TOCCOA,HCLS-FV,9
NEG-TOCCOA,HCLS-HA,16
NEG-TOCCOA,HCLS-LG,13
NEG-TOCCOA,HCLS-MD,26
NEG-TOCCOA,HCLS-ST,23
NEG-TOCCOA,HOU-CV,40
NEG-TOCCOA,HOU-PE,21
NEG-TOCCOA,HOU-WR,25
NEG-TOCCOA,JCL-LVILLE,1
NEG-TOCCOA,JCL-WADLEY,1
NEG-TOCCOA,JCL-WRENS,4
NEG-TOCCOA,KRLS-CA,1
NEG-TOCCOA,KRLS-QU,2
NEG-TOCCOA,KRLS-TE,1
NEG-TOCCOA,LBRLS-CORD,9
NEG-TOCCOA,LBRLS-DOOLY,1
NEG-TOCCOA,LBRLS-LB,19
NEG-TOCCOA,LBRLS-SCH,4
NEG-TOCCOA,LBRLS-UNAD,2
NEG-TOCCOA,LEE-LSB,11
NEG-TOCCOA,LEE-OAK,23
NEG-TOCCOA,LEE-RED,4
NEG-TOCCOA,LEE-SMV,1
NEG-TOCCOA,LOPL-BULL,10
NEG-TOCCOA,LOPL-CA,2
NEG-TOCCOA,LOPL-GC,5
NEG-TOCCOA,LOPL-HI,9
NEG-TOCCOA,LOPL-IS,9
NEG-TOCCOA,LOPL-LAW,2
NEG-TOCCOA,LOPL-MI,3
NEG-TOCCOA,LOPL-OM,19
NEG-TOCCOA,LOPL-PC,1
NEG-TOCCOA,LOPL-PO,9
NEG-TOCCOA,LOPL-RI,7
NEG-TOCCOA,LOPL-SP,8
NEG-TOCCOA,LOPL-SW,14
NEG-TOCCOA,LOPL-TY,5
NEG-TOCCOA,LOPL-WB,1
NEG-TOCCOA,MCCLS-HQ,13
NEG-TOCCOA,MGRL-GO,1
NEG-TOCCOA,MGRL-JO,16
NEG-TOCCOA,MGRL-LA,13
NEG-TOCCOA,MGRL-MO,1
NEG-TOCCOA,MGRL-OG,5
NEG-TOCCOA,MGRL-RO,1
NEG-TOCCOA,MGRL-RV,43
NEG-TOCCOA,MGRL-SH,15
NEG-TOCCOA,MGRL-TW,1
NEG-TOCCOA,MGRL-WA,34
NEG-TOCCOA,MOGL-BWK,20
NEG-TOCCOA,MOGL-SSI,25
NEG-TOCCOA,MRLS-FCPL,21
NEG-TOCCOA,MRLS-MRL,7
NEG-TOCCOA,MRLS-TCPL,8
NEG-TOCCOA,MRLS-UCPL,28
NEG-TOCCOA,NCLS-COVTN,43
NEG-TOCCOA,NCLS-NEWBRN,3
NEG-TOCCOA,NCLS-PORTER,9
NEG-TOCCOA,NGRL-CG,16
NEG-TOCCOA,NGRL-CM,8
NEG-TOCCOA,NGRL-DW,33
NEG-TOCCOA,OCRL-DUBLN,12
NEG-TOCCOA,OCRL-GIBSN,3
NEG-TOCCOA,OCRL-SANDR,13
NEG-TOCCOA,OCRL-SOPER,5
NEG-TOCCOA,OCRL-WRIGH,4
NEG-TOCCOA,OHOOP-JDHAZ,6
NEG-TOCCOA,OHOOP-MONT,1
NEG-TOCCOA,OHOOP-TATG,5
NEG-TOCCOA,OHOOP-TATR,4
NEG-TOCCOA,OHOOP-VIDT,18
NEG-TOCCOA,OKRL-APPL,6
NEG-TOCCOA,OKRL-BACON,1
NEG-TOCCOA,OKRL-CLNCH,2
NEG-TOCCOA,OKRL-PCPL,9
NEG-TOCCOA,OKRL-WWC,15
NEG-TOCCOA,ORLS-BLE,11
NEG-TOCCOA,ORLS-HDQ,4
NEG-TOCCOA,ORLS-PUL,10
NEG-TOCCOA,ORLS-TEL,3
NEG-TOCCOA,ORLS-WHE,3
NEG-TOCCOA,ORLS-WIL,1
NEG-TOCCOA,PIED-AUB,17
NEG-TOCCOA,PIED-BRL,18
NEG-TOCCOA,PIED-COM,20
NEG-TOCCOA,PIED-HOM,7
NEG-TOCCOA,PIED-JEF,23
NEG-TOCCOA,PIED-MAY,3
NEG-TOCCOA,PIED-NIC,7
NEG-TOCCOA,PIED-STA,4
NEG-TOCCOA,PIED-TAL,1
NEG-TOCCOA,PIED-WIN,24
NEG-TOCCOA,PMRLS-BPL,3
NEG-TOCCOA,PMRLS-HML,5
NEG-TOCCOA,PMRLS-MPL,5
NEG-TOCCOA,PMRLS-TCL,1
NEG-TOCCOA,PPL-BPL,10
NEG-TOCCOA,PPL-TPL,6
NEG-TOCCOA,RML-MAIN,10
NEG-TOCCOA,ROCK-NG,47
NEG-TOCCOA,SGRL-ECHOLS,3
NEG-TOCCOA,SGRL-HAHIRA,4
NEG-TOCCOA,SGRL-LAKES,4
NEG-TOCCOA,SGRL-LANIER,5
NEG-TOCCOA,SGRL-SSIDE,2
NEG-TOCCOA,SGRL-VALDOSTA,20
NEG-TOCCOA,SHRL-CD,11
NEG-TOCCOA,SHRL-RK,13
NEG-TOCCOA,SHRL-RM,58
NEG-TOCCOA,SJRLS-JCML,2
NEG-TOCCOA,SJRLS-SCL,3
NEG-TOCCOA,SRL-BROX,1
NEG-TOCCOA,SRL-DOUG,5
NEG-TOCCOA,SRL-PEAR,2
NEG-TOCCOA,SRL-WILLA,1
NEG-TOCCOA,STATELIB-B,1
NEG-TOCCOA,STATELIB-L,1
NEG-TOCCOA,STRL-CLAX,1
NEG-TOCCOA,STRL-METT,1
NEG-TOCCOA,STRL-PEMB,7
NEG-TOCCOA,STRL-RHILL,44
NEG-TOCCOA,STRL-SBORO,23
NEG-TOCCOA,STRL-SWAIN,11
NEG-TOCCOA,SWGRL-DEC,10
NEG-TOCCOA,SWGRL-MIL,3
NEG-TOCCOA,SWGRL-SEM,7
NEG-TOCCOA,TCPLS-BOS,4
NEG-TOCCOA,TCPLS-COOL,1
NEG-TOCCOA,TCPLS-OCH,1
NEG-TOCCOA,TCPLS-PAVO,9
NEG-TOCCOA,TCPLS-THOMAS,27
NEG-TOCCOA,THRL-HC,16
NEG-TOCCOA,THRL-HOG,2
NEG-TOCCOA,THRL-LAG,23
NEG-TOCCOA,TLLS-LS,3
NEG-TOCCOA,TLLS-MV,18
NEG-TOCCOA,TRRLS-BRANT,3
NEG-TOCCOA,TRRLS-CAMDN,19
NEG-TOCCOA,TRRLS-CHARL,1
NEG-TOCCOA,TRRLS-LONG,5
NEG-TOCCOA,TRRLS-MCINT,7
NEG-TOCCOA,TRRLS-STMRY,13
NEG-TOCCOA,TRRLS-WAYNE,2
NEG-TOCCOA,URRLS-GR,13
NEG-TOCCOA,URRLS-HA,16
NEG-TOCCOA,URRLS-HQ,1
NEG-TOCCOA,URRLS-JA,9
NEG-TOCCOA,URRLS-MA,9
NEG-TOCCOA,URRLS-MR,24
NEG-TOCCOA,URRLS-OK,23
NEG-TOCCOA,URRLS-PU,7
NEG-TOCCOA,URRLS-SC,8
NEG-TOCCOA,URRLS-WG,16
NEG-TOCCOA,WGRL-BKM,22
NEG-TOCCOA,WGRL-BO,6
NEG-TOCCOA,WGRL-BR,5
NEG-TOCCOA,WGRL-BU,1
NEG-TOCCOA,WGRL-CR,19
NEG-TOCCOA,WGRL-DC,26
NEG-TOCCOA,WGRL-DR,15
NEG-TOCCOA,WGRL-EP,3
NEG-TOCCOA,WGRL-FR,2
NEG-TOCCOA,WGRL-HQ,29
NEG-TOCCOA,WGRL-LS,15
NEG-TOCCOA,WGRL-MR,19
NEG-TOCCOA,WGRL-NG,15
NEG-TOCCOA,WGRL-PC,18
NEG-TOCCOA,WGRL-TA,5
NEG-TOCCOA,WGRL-TEM,4
NEG-TOCCOA,WGRL-VR,11
NEG-TOCCOA,WGRL-WB,3
NEG-TOCCOA,WORTH-SYLV,4
NGRL-CG,ARCPLS-APPBY,25
NGRL-CG,ARCPLS-DIAML,11
NGRL-CG,ARCPLS-FRMAN,22
NGRL-CG,ARCPLS-MAIN,23
NGRL-CG,ARCPLS-MXWLL,18
NGRL-CG,ARCPLS-WALLC,6
NGRL-CG,ARL-ATH,107
NGRL-CG,ARL-BOG,25
NGRL-CG,ARL-DAN,24
NGRL-CG,ARL-LAV,28
NGRL-CG,ARL-LEX,18
NGRL-CG,ARL-ROY,28
NGRL-CG,ARL-WAT,66
NGRL-CG,ARL-WINT,12
NGRL-CG,BROOK-HQ,1
NGRL-CG,BTRL-MCD,9
NGRL-CG,BTRL-MWL,8
NGRL-CG,BTRL-TCL,1
NGRL-CG,CCL-RING,77
NGRL-CG,CHAT-SMRVL,23
NGRL-CG,CHAT-TRION,4
NGRL-CG,CHRL-CHICK,12
NGRL-CG,CHRL-DADE,97
NGRL-CG,CHRL-LW,16
NGRL-CG,CHRL-ROSS,11
NGRL-CG,CLAYTN-FOR,9
NGRL-CG,CLAYTN-HQS,34
NGRL-CG,CLAYTN-JON,21
NGRL-CG,CLAYTN-LOV,5
NGRL-CG,CLAYTN-MOR,8
NGRL-CG,CLAYTN-RIV,32
NGRL-CG,CPRL-A,6
NGRL-CG,CPRL-B,8
NGRL-CG,CPRL-C,4
NGRL-CG,CPRL-L,6
NGRL-CG,CPRL-R,4
NGRL-CG,CPRL-T,25
NGRL-CG,CRLS-DAWSN,25
NGRL-CG,CRLS-LMPKN,65
NGRL-CG,CRLS-SAT,8
NGRL-CG,DCPL-CEN,10
NGRL-CG,DCPL-NW,72
NGRL-CG,DCPL-SS,4
NGRL-CG,DCPL-TAL,1
NGRL-CG,DTRL-BLAK,9
NGRL-CG,DTRL-CAMI,8
NGRL-CG,ECPL-BWMN,2
NGRL-CG,ECPL-ECPL,14
NGRL-CG,FBHCL-MAIN,6
NGRL-CG,FRRLS-BA,26
NGRL-CG,FRRLS-FA,70
NGRL-CG,FRRLS-FY,14
NGRL-CG,FRRLS-GR,62
NGRL-CG,FRRLS-JA,47
NGRL-CG,FRRLS-PT,113
NGRL-CG,FRRLS-TY,28
NGRL-CG,FRRLS-ZE,13
NGRL-CG,GCHR-BURKE,15
NGRL-CG,GCHR-CCO,117
NGRL-CG,GCHR-EC,29
NGRL-CG,GCHR-HAR,13
NGRL-CG,GCHR-LCO,13
NGRL-CG,GCHR-SRDIS,2
NGRL-CG,GCHR-WCO,1
NGRL-CG,HALL-BPL,45
NGRL-CG,HALL-GVL,38
NGRL-CG,HALL-MV,25
NGRL-CG,HALL-NHTC,12
NGRL-CG,HALL-SSP,57
NGRL-CG,HART-HQ,13
NGRL-CG,HCLS-FV,15
NGRL-CG,HCLS-HA,22
NGRL-CG,HCLS-LG,20
NGRL-CG,HCLS-MD,39
NGRL-CG,HCLS-ST,39
NGRL-CG,HOU-CV,54
NGRL-CG,HOU-PE,39
NGRL-CG,HOU-WR,38
NGRL-CG,JCL-LVILLE,2
NGRL-CG,JCL-WRENS,13
NGRL-CG,KRLS-CA,4
NGRL-CG,KRLS-QU,6
NGRL-CG,KRLS-RA,2
NGRL-CG,KRLS-TE,1
NGRL-CG,KRLS-WE,1
NGRL-CG,LBRLS-BKM,1
NGRL-CG,LBRLS-CORD,16
NGRL-CG,LBRLS-DOOLY,4
NGRL-CG,LBRLS-LB,15
NGRL-CG,LBRLS-SCH,3
NGRL-CG,LBRLS-UNAD,1
NGRL-CG,LEE-LSB,18
NGRL-CG,LEE-OAK,10
NGRL-CG,LEE-RED,13
NGRL-CG,LOPL-BKM,1
NGRL-CG,LOPL-BULL,7
NGRL-CG,LOPL-GC,7
NGRL-CG,LOPL-HI,12
NGRL-CG,LOPL-IS,30
NGRL-CG,LOPL-MI,3
NGRL-CG,LOPL-OM,20
NGRL-CG,LOPL-PC,1
NGRL-CG,LOPL-PO,12
NGRL-CG,LOPL-RI,18
NGRL-CG,LOPL-SP,7
NGRL-CG,LOPL-SW,14
NGRL-CG,LOPL-TY,2
NGRL-CG,LOPL-WB,1
NGRL-CG,MCCLS-DOE,1
NGRL-CG,MCCLS-HQ,27
NGRL-CG,MGRL-EW,2
NGRL-CG,MGRL-GO,1
NGRL-CG,MGRL-JO,20
NGRL-CG,MGRL-LA,22
NGRL-CG,MGRL-MO,1
NGRL-CG,MGRL-OG,3
NGRL-CG,MGRL-RO,11
NGRL-CG,MGRL-RV,49
NGRL-CG,MGRL-SH,26
NGRL-CG,MGRL-TW,1
NGRL-CG,MGRL-WA,35
NGRL-CG,MOGL-BWK,40
NGRL-CG,MOGL-SSI,42
NGRL-CG,MRLS-FCPL,18
NGRL-CG,MRLS-MRL,9
NGRL-CG,MRLS-TCPL,24
NGRL-CG,MRLS-UCPL,55
NGRL-CG,NCLS-COVTN,42
NGRL-CG,NCLS-NEWBRN,1
NGRL-CG,NCLS-PORTER,25
NGRL-CG,NEG-CLRKVL,31
NGRL-CG,NEG-CLVLND,18
NGRL-CG,NEG-CORNEL,21
NGRL-CG,NEG-HELEN,65
NGRL-CG,NEG-RABUN,24
NGRL-CG,NEG-SYSTEM,2
NGRL-CG,NEG-TOCCOA,30
NGRL-CG,OCRL-DUBLN,23
NGRL-CG,OCRL-GIBSN,10
NGRL-CG,OCRL-SANDR,12
NGRL-CG,OCRL-SOPER,5
NGRL-CG,OCRL-WRIGH,9
NGRL-CG,OHOOP-JDHAZ,7
NGRL-CG,OHOOP-LYON,1
NGRL-CG,OHOOP-MONT,1
NGRL-CG,OHOOP-TATG,5
NGRL-CG,OHOOP-TATR,3
NGRL-CG,OHOOP-VIDT,15
NGRL-CG,OKRL-APPL,12
NGRL-CG,OKRL-BACON,4
NGRL-CG,OKRL-CLNCH,1
NGRL-CG,OKRL-PCPL,5
NGRL-CG,OKRL-WWC,24
NGRL-CG,ORLS-BLE,24
NGRL-CG,ORLS-HDQ,9
NGRL-CG,ORLS-PUL,14
NGRL-CG,ORLS-TEL,1
NGRL-CG,ORLS-WHE,5
NGRL-CG,PIED-AUB,43
NGRL-CG,PIED-BRL,46
NGRL-CG,PIED-COM,37
NGRL-CG,PIED-HOM,13
NGRL-CG,PIED-JEF,39
NGRL-CG,PIED-MAY,14
NGRL-CG,PIED-NIC,4
NGRL-CG,PIED-STA,21
NGRL-CG,PIED-WIN,40
NGRL-CG,PMRLS-BPL,5
NGRL-CG,PMRLS-EXT,2
NGRL-CG,PMRLS-GPL,1
NGRL-CG,PMRLS-HML,17
NGRL-CG,PMRLS-MPL,8
NGRL-CG,PMRLS-RCL,1
NGRL-CG,PMRLS-TCL,3
NGRL-CG,PPL-BPL,21
NGRL-CG,PPL-TPL,7
NGRL-CG,RML-MAIN,28
NGRL-CG,ROCK-NG,72
NGRL-CG,SGRL-ECHOLS,9
NGRL-CG,SGRL-HAHIRA,10
NGRL-CG,SGRL-LAKES,14
NGRL-CG,SGRL-LANIER,5
NGRL-CG,SGRL-SSIDE,3
NGRL-CG,SGRL-VALDOSTA,46
NGRL-CG,SHRL-CD,15
NGRL-CG,SHRL-CS,19
NGRL-CG,SHRL-RK,17
NGRL-CG,SHRL-RM,80
NGRL-CG,SJRLS-JCML,5
NGRL-CG,SJRLS-SCL,8
NGRL-CG,SRL-AMBR,2
NGRL-CG,SRL-BROX,4
NGRL-CG,SRL-DOUG,23
NGRL-CG,SRL-PEAR,2
NGRL-CG,SRL-WILLA,4
NGRL-CG,STATELIB-B,2
NGRL-CG,STATELIB-L,1
NGRL-CG,STRL-CLAX,6
NGRL-CG,STRL-METT,6
NGRL-CG,STRL-PEMB,14
NGRL-CG,STRL-RHILL,54
NGRL-CG,STRL-SBORO,39
NGRL-CG,STRL-SWAIN,9
NGRL-CG,SWGRL-BKM,1
NGRL-CG,SWGRL-DEC,25
NGRL-CG,SWGRL-MIL,6
NGRL-CG,SWGRL-SEM,9
NGRL-CG,TCPLS-BOS,5
NGRL-CG,TCPLS-MEIGS,1
NGRL-CG,TCPLS-OCH,3
NGRL-CG,TCPLS-PAVO,6
NGRL-CG,TCPLS-THOMAS,24
NGRL-CG,THRL-HC,25
NGRL-CG,THRL-HOG,10
NGRL-CG,THRL-LAG,32
NGRL-CG,TLLS-LS,9
NGRL-CG,TLLS-MV,29
NGRL-CG,TRRLS-BRANT,14
NGRL-CG,TRRLS-CAMDN,23
NGRL-CG,TRRLS-CHARL,1
NGRL-CG,TRRLS-HQ,3
NGRL-CG,TRRLS-LONG,5
NGRL-CG,TRRLS-MCINT,7
NGRL-CG,TRRLS-STMRY,17
NGRL-CG,TRRLS-WAYNE,15
NGRL-CG,URRLS-GR,15
NGRL-CG,URRLS-HA,26
NGRL-CG,URRLS-JA,14
NGRL-CG,URRLS-MA,49
NGRL-CG,URRLS-MR,43
NGRL-CG,URRLS-OK,32
NGRL-CG,URRLS-PU,13
NGRL-CG,URRLS-SC,16
NGRL-CG,URRLS-WG,14
NGRL-CG,WGRL-BKM,13
NGRL-CG,WGRL-BO,5
NGRL-CG,WGRL-BR,11
NGRL-CG,WGRL-BU,1
NGRL-CG,WGRL-CR,24
NGRL-CG,WGRL-DC,45
NGRL-CG,WGRL-DR,20
NGRL-CG,WGRL-EP,1
NGRL-CG,WGRL-FR,5
NGRL-CG,WGRL-HQ,31
NGRL-CG,WGRL-LS,32
NGRL-CG,WGRL-MR,52
NGRL-CG,WGRL-NG,19
NGRL-CG,WGRL-PC,34
NGRL-CG,WGRL-TA,21
NGRL-CG,WGRL-TEM,2
NGRL-CG,WGRL-VR,26
NGRL-CG,WGRL-WB,10
NGRL-CG,WORTH-SYLV,1
NGRL-CM,ARCPLS-APPBY,7
NGRL-CM,ARCPLS-DIAML,4
NGRL-CM,ARCPLS-FRMAN,7
NGRL-CM,ARCPLS-MAIN,10
NGRL-CM,ARCPLS-MXWLL,5
NGRL-CM,ARCPLS-WALLC,1
NGRL-CM,ARL-ATH,51
NGRL-CM,ARL-BOG,6
NGRL-CM,ARL-DAN,8
NGRL-CM,ARL-LAV,9
NGRL-CM,ARL-LEX,8
NGRL-CM,ARL-ROY,6
NGRL-CM,ARL-WAT,25
NGRL-CM,ARL-WINT,2
NGRL-CM,BROOK-HQ,2
NGRL-CM,BTRL-MCD,6
NGRL-CM,BTRL-MWL,8
NGRL-CM,CCL-RING,16
NGRL-CM,CHAT-SMRVL,10
NGRL-CM,CHAT-TRION,1
NGRL-CM,CHRL-CHICK,9
NGRL-CM,CHRL-DADE,18
NGRL-CM,CHRL-LW,7
NGRL-CM,CHRL-ROSS,3
NGRL-CM,CLAYTN-FOR,1
NGRL-CM,CLAYTN-HQS,14
NGRL-CM,CLAYTN-JON,1
NGRL-CM,CLAYTN-LOV,2
NGRL-CM,CLAYTN-MOR,4
NGRL-CM,CLAYTN-RIV,2
NGRL-CM,CPRL-A,1
NGRL-CM,CPRL-B,1
NGRL-CM,CPRL-R,5
NGRL-CM,CPRL-T,5
NGRL-CM,CRLS-DAWSN,15
NGRL-CM,CRLS-LMPKN,13
NGRL-CM,DCPL-CEN,5
NGRL-CM,DCPL-NW,17
NGRL-CM,DCPL-SS,1
NGRL-CM,DCPL-TAL,1
NGRL-CM,DTRL-BLAK,2
NGRL-CM,DTRL-CAMI,2
NGRL-CM,DTRL-PELH,1
NGRL-CM,ECPL-ECPL,5
NGRL-CM,FBHCL-MAIN,1
NGRL-CM,FRRLS-BA,2
NGRL-CM,FRRLS-FA,28
NGRL-CM,FRRLS-FY,8
NGRL-CM,FRRLS-GR,13
NGRL-CM,FRRLS-JA,3
NGRL-CM,FRRLS-PT,26
NGRL-CM,FRRLS-TY,9
NGRL-CM,FRRLS-ZE,6
NGRL-CM,GCHR-BURKE,2
NGRL-CM,GCHR-CCO,46
NGRL-CM,GCHR-EC,16
NGRL-CM,GCHR-HAR,7
NGRL-CM,GCHR-LCO,3
NGRL-CM,GCHR-SRDIS,1
NGRL-CM,GCHR-WCO,1
NGRL-CM,HALL-BPL,13
NGRL-CM,HALL-GVL,18
NGRL-CM,HALL-MV,5
NGRL-CM,HALL-NHTC,3
NGRL-CM,HALL-SSP,30
NGRL-CM,HART-HQ,9
NGRL-CM,HCLS-FV,5
NGRL-CM,HCLS-HA,7
NGRL-CM,HCLS-LG,5
NGRL-CM,HCLS-MD,15
NGRL-CM,HCLS-ST,17
NGRL-CM,HOU-CV,19
NGRL-CM,HOU-PE,16
NGRL-CM,HOU-WR,9
NGRL-CM,JCL-LVILLE,2
NGRL-CM,JCL-WRENS,3
NGRL-CM,KRLS-CA,1
NGRL-CM,KRLS-TE,1
NGRL-CM,LBRLS-CORD,7
NGRL-CM,LBRLS-DOOLY,1
NGRL-CM,LBRLS-LB,3
NGRL-CM,LBRLS-SCH,1
NGRL-CM,LBRLS-UNAD,1
NGRL-CM,LEE-LSB,4
NGRL-CM,LEE-OAK,9
NGRL-CM,LEE-RED,1
NGRL-CM,LOPL-RI,1
NGRL-CM,MCCLS-HQ,4
NGRL-CM,MGRL-JO,3
NGRL-CM,MGRL-LA,7
NGRL-CM,MGRL-RO,3
NGRL-CM,MGRL-RV,17
NGRL-CM,MGRL-SH,2
NGRL-CM,MGRL-WA,13
NGRL-CM,MOGL-BWK,20
NGRL-CM,MOGL-SSI,11
NGRL-CM,MRLS-FCPL,2
NGRL-CM,MRLS-MRL,3
NGRL-CM,MRLS-TCPL,11
NGRL-CM,MRLS-UCPL,12
NGRL-CM,NCLS-COVTN,22
NGRL-CM,NCLS-NEWBRN,1
NGRL-CM,NCLS-PORTER,7
NGRL-CM,NEG-CLRKVL,7
NGRL-CM,NEG-CLVLND,9
NGRL-CM,NEG-CORNEL,6
NGRL-CM,NEG-HELEN,10
NGRL-CM,NEG-RABUN,9
NGRL-CM,NEG-TOCCOA,8
NGRL-CM,OCRL-DUBLN,7
NGRL-CM,OCRL-GIBSN,2
NGRL-CM,OCRL-SANDR,3
NGRL-CM,OCRL-SOPER,3
NGRL-CM,OHOOP-JDHAZ,5
NGRL-CM,OHOOP-TATG,1
NGRL-CM,OHOOP-TATR,1
NGRL-CM,OHOOP-VIDT,5
NGRL-CM,OKRL-APPL,7
NGRL-CM,OKRL-BACON,2
NGRL-CM,OKRL-CLNCH,2
NGRL-CM,OKRL-PCPL,2
NGRL-CM,OKRL-WWC,6
NGRL-CM,ORLS-BLE,4
NGRL-CM,ORLS-HDQ,4
NGRL-CM,ORLS-PUL,2
NGRL-CM,ORLS-TEL,1
NGRL-CM,ORLS-WHE,3
NGRL-CM,PIED-AUB,6
NGRL-CM,PIED-BRL,12
NGRL-CM,PIED-COM,8
NGRL-CM,PIED-HOM,5
NGRL-CM,PIED-JEF,10
NGRL-CM,PIED-MAY,3
NGRL-CM,PIED-NIC,3
NGRL-CM,PIED-STA,9
NGRL-CM,PIED-WIN,10
NGRL-CM,PMRLS-BPL,1
NGRL-CM,PMRLS-GPL,2
NGRL-CM,PMRLS-HML,5
NGRL-CM,PMRLS-MPL,1
NGRL-CM,PPL-BPL,1
NGRL-CM,PPL-TPL,2
NGRL-CM,RML-MAIN,3
NGRL-CM,ROCK-NG,25
NGRL-CM,SGRL-ECHOLS,1
NGRL-CM,SGRL-HAHIRA,6
NGRL-CM,SGRL-LAKES,1
NGRL-CM,SGRL-LANIER,1
NGRL-CM,SGRL-VALDOSTA,11
NGRL-CM,SHRL-CD,5
NGRL-CM,SHRL-CS,1
